﻿"Researcher's name","Title of the published research","Name of the journal","Issue","Page","Date of publication in the journal"
"  Abeer Abbas Ali","The activity of camel milk to treated immunity changes that induced by Giardia lamblia in male rats.","Annals of Tropical medicine and public health","4.0","","01-Feb-2020"
"  Ahmad hamad saleh","The effect of phytase on the liver tissue after infection with Entamoeba histolytica in adult albino male rat.","Annals of Tropical Medicine and Public Health","","","17-Aug-2020"
" Bassam ALdin ALkteb Husham               ","THE ROLE OF PERLITE AND IRRIGATION MANAGEMENT IN WATER CONSUMPTIVE, GROWTH AND YIELD OF POTATO SOLANIUM TUBEROSUM L. IN SANDY LOAM SOIL","Biochem. Cell. Arch.","2.0","4063.0","01-Dec-2019"
" lana abid mansor","  Assessment of enzyme polyamine oxidase in patients with chronic kidney disease","EurAsian Journal of BioSciences","14.0","1893.0","06-Mar-2020"
" Marwan Abdullah Abbood","Constitutional organization for the freedom of scientific research","International Journal of Innovation, Creativity and Change","10.0","634.0","09-Jul-2020"
" muhanad Mohammed Himed ","التباين المكاني لظاهرة اليتيم في قضاء الحويجه ","مجلة جامعة كركوك الدراسات الانسانية","1.0","364.0","16-Aug-2020"
" Saja Nasief Jasim","Estimation of Trace Elements (Selenium, Iron) and their Biological Effect in Serum Levels of Breast Cancer Patients   ","Medical Journal of Babylon (Med J Babylon)","17.0","89.0","01-Mar-2020"
"	abaid Abdullah Abdul Zaidan Al Tai","حكم زواج التوأمين الملتصقين","مجلة الجامعة العراقية","48.0","264.0","01-Mar-2020"
"abaid Abdullah Abdul Zaidan Al Tai","اسلوب التربيه بالتحفيز اسلوب التربيه بالتحفيز والتحذير"," مجلة الجزيرة للعلوم التربوية والانسانية","2.0","1.0","01-Mar-2019"
"abaid Abdullah Abdul Zaidan Al Tai","بنوك لبن الرضاع بين الحضر والاباحه دراسه فقهيه مقارنة مع القانون الوضعي العراقي","مجلة كلية القانون للعلوم القانونية والسياسية","22.0","338.0","01-Sep-2017"
"Abbas Ahmed Abdulwahed ","Effect of adding Moringa oliefera L. leaves powder and enzyme premix in diet on production performance, egg quality and sensory traits of ISA Brown laying hen","Plant Archives","20.0","","02-Jul-2020"
"Abbas Lateef Muhe-Aldeen","Fear and Anxiety Disorders Related to Childbirth among Primiparous Women in Kirkuk City","medico-legal update","3.0","861.0","10-Jul-2020"
"Abbas Lateef Muhe-Aldeen","Mood Disorder in Adolescents with Diabetes Mellitus in Kirkuk City","medico-legal update","2.0","619.0","01-Jun-2020"
"Abdul  Majeed  K .  Ahmed ","Determination  of  the  ciprofloxacin  Hydrochloride  Drug  in some  Pharmaceuticals  using  Manufactured  Membrane  Selective   Electrodes ","Systematic  Review   Pharmacy ","11.0","622.0","06-Sep-2020"
"Abdul Majeed K. Ahmed ","Determination of mercury in sweet Gas by Atomic Absorption Spectrometry using Gold Amalgam Collection  :Acase study in the north Gas company Iraq ","Neuroquantology ","9.0","71.0","24-Oct-2020"
"Abdulamir Hussein Qasim","INTERNATIONAL WATER MODEL UNDER PRODUCTIVITY CONDITIONS: THE CASE OF THE TIGRIS AND THE EUPHRATES","International Journal of GEOMATE","17.0","29.0","01-Oct-2019"
"Abdulghani Mohamed Alsamarai","SARS-CoV-2: Treatment and Therapeutic Approaches","Aalborg Academy Journal of Medical Sciences","3.0","159.0","01-Aug-2020"
"Abdulghani Mohamed Alsamarai","CLINICAL NOTES: NOVEL PANDEMIC DISEASE Coronavirus 2019 (COVID-19): A Novel Pandemic Disease","Aalborg Academy Journal of Medical Sciences","3.0","151.0","01-May-2020"
"Abdulhameed Abdulmajeed Hassan","pterygium excision using bare sclera technique and adjunctive 5-fluorouracil application","indian journal of forensic medicine and toxicology","4.0","468.0","01-Oct-2019"
"Abdulla Kamil Abdulla ","Study of some Hematological, and Biochemical Parameters in Patients with SARS-CoV-2 in Kirkuk City /Iraq","Systematic Reviews in Pharmacy","11.0","515.0","14-Nov-2020"
"Abdulsattar A. Aesa","Realisation of a biocompatible diffraction grating using an ArF excimer laser","IOP Conference Series: Materials Science and Engineering","871.0","","17-Jun-2020"
"Abdulsattar Ahmed Aesa","The realisation of an electro-Optical Diffraction Grating using HeNe laser","Tikrit Journal of Pure Science","25.0","87.0","20-Apr-2020"
"Abeer A. Ali","Study the protective effect of Matricaria chamomilla flower extract against the toxicity of Entamoeba histolytica induces liver and renal dysfunctions in adult albino male rats","Iraqi journal of science  ","59.0","832.0","15-Jun-2018"
"Abeer A. Ali","STUDY THE ROLE OF TITANIUM DIOXIDE (TIO2) NANOPARTICLES AGAINST THE TOXICITY OF Echinococcus granulosus IN ADULT ALBINO MALE RATS ","","","","01-Dec-2018"
"Adhal lbrahim Hussein","THE MANUSCRIRT OF THE HISTORY OF DAMASCUS BY IBN ASAKR ( A HISTORICAL STUDY IN ITS PUBLISHED SUMMARIES AND INVESTIGATIONS )","Multicultural Education","1.0","19.0","09-Apr-2020"
"Adham A. Ali","Parametric Space for Elastic Waves in Porous Media with Complex Rheology","International Journal of Mechanical Engineering and Robotics Research","6.0","825.0","01-Jun-2020"
"Adnan Ibrahem Salih","Enhancing Security of Advance Encryption Standard Based on Dual Dynamic XOR Table and Dynamic MixColumns","Indonesian Journal of Electrical Engineering and Computer Science","3.0","19.0","02-Mar-2020"
"Adnan Shakor Ahmed Al-perkhdri","Effect of Use Different concentrations of Cinnamomum cassia powder in some Carcass and blood chemical Traits of broilers","Plant Archives","20.0","2830.0","02-Jul-2020"
